﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,,13/05/2022,0167330,£6.85,Revenue,Planning and PACE Solutions Ltd,82083,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Planning Enforcement Services April 2022 to March 2023,20/05/2022,0167343,"£1,577.00",Revenue,Planning and PACE Solutions Ltd,82083,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,,20/05/2022,0167343,£7.65,Revenue,Planning and PACE Solutions Ltd,82083,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LPA Precept,02010,Precepts & Collection Fund,Precept,PCC CTax precepts,30/05/2022,0167219,"£912,247.60",Revenue,Police & Crime Commissioner,17438,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,1010,Chief Executive,Other Contributions,40145,Grants and Subscriptions,5031,2022-2023 CBC LRF Secretary contribution,20/05/2022,0167265,£896.06,Revenue,Police & Crime Commissioner,17548,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Signs:Provision & Maintenance,20065,Grounds Maintenance Costs,5013,To carry out all work in accordance with NAME REDACTED Car Park Signage Audit Document. Overlays & Signs,06/05/2022,0167022,"£3,998.32",Revenue,Poppy Signs Ltd,21898,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,"Supply of cabins, toilets, ramps and retention building for Local Elections May 2022",27/05/2022,0167499,"£13,709.66",Revenue,Portakabin Limited,51521,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Corp Training - Management Development,17002,Indirect Employee Expenses,5002,Passport to People Management Programme Leading through Change Management training sessions x 6,20/05/2022,0166813,"£2,850.00",Revenue,Potential Unearthed,22243,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Postages,40082,Communication and Computing,5028,PI mailings - cancellation notice x 606,06/05/2022,0165963,£333.24,Revenue,Print Image Facilities LLP,57870,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Printing,40043,"Printing, Stationery & General",5026,polling station ballot books - borough elections 2022,20/05/2022,0167547,"£9,263.40",Revenue,Print Image Network,21171,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Printing,40043,"Printing, Stationery & General",5026,postal vote ballot packs 5 May 2022,20/05/2022,0167548,"£19,385.36",Revenue,Print Image Network,21171,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,interest REDACTED,30/05/2022,0166682,"£17,960.47",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,interest REDACTED,30/05/2022,0166682,"£17,820.00",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Interest Payable on Debt,1020,GOVN - Policy & Governance,Interest Payable,09009,Interest Payments,5067,interest REDACTED,30/05/2022,0167234,"£25,087.50",Revenue,Public Works Loans Board,21480,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Bed and Breakfast Accommodation,40232,Miscellaneous Expenses,5034,NAMES REDACTED - HOTEL COSTS,06/05/2022,0166812,"£2,500.00",Revenue,Purple Roomz,84223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Bed and Breakfast Accommodation,40232,Miscellaneous Expenses,5034,NAMES REDACTED - HOTEL COSTS,06/05/2022,0167264,"£3,500.00",Revenue,Purple Roomz,84223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Bed and Breakfast Accommodation,40232,Miscellaneous Expenses,5034,"Family room 28/04, 2x twin rooms,",13/05/2022,0167342,£500.00,Revenue,Purple Roomz,84223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,July 2021 Schools - Swimming Transport 15 x  Brinscall - 59 x All Seasons Leisure Centre ,20/05/2022,0167426,"£2,960.00",Revenue,R S Tyrer Ltd,16255,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,Works Variations for Delivery of Whittle GP Surgery,06/05/2022,0166442,"£60,212.90",Revenue,Rayner Rowen Construction Limited,80915,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Misc Expenses,40200,Miscellaneous Expenses,5034,Works Variations for Delivery of Whittle GP Surgery,13/05/2022,0167073,"£98,542.04",Revenue,Rayner Rowen Construction Limited,80915,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,General Subscriptions,40146,Grants and Subscriptions,5031,Submit a plan Annual Support Renewal Support valid 28.06.22- 27.06.23,13/05/2022,0167333,£695.00,Revenue,Resolution Data Management Ltd,48223,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,1ts april 22,30/05/2022,0166602,£793.00,Revenue,Reward Gateway (UK) Ltd,66814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,2 may 22,30/05/2022,0167346,£793.00,Revenue,Reward Gateway (UK) Ltd,66814,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Non Domestic Rates Redistribut,,GOVN - Policy & Governance,Tariff to Business Rates Pool,49002,Expenditure not in NCOS,,lancs bus rates,30/05/2022,0167649,"£520,258.00",Revenue,Ribble Valley Borough Council,21100,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Consultants` Fees,40077,Services,5027,Provision of Project Management & Quantity Surveying Services on the Tatton Regeneration scheme,27/05/2022,0167338,"£9,540.00",Revenue,Rider Levett Bucknall,67527,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Consultants` Fees,40077,Services,5027,Provision of Project Management & Quantity Surveying Services on the Tatton Regeneration scheme,27/05/2022,0167339,"£3,575.00",Revenue,Rider Levett Bucknall,67527,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Brinscall Baths Structural Inspection as agreed with NAME REDACTED,20/05/2022,0167469,£935.00,Capital,Rigby Consulting Engineers Limited,85188,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Marketing fees for council commercial property,06/05/2022,0167189,£570.00,Revenue,Rightmove Group Ltd,77717,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Marketing fees for council commercial property,20/05/2022,0167472,£570.00,Revenue,Rightmove Group Ltd,77717,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Marketing fees for council commercial property,27/05/2022,0167665,£570.00,Revenue,Rightmove Group Ltd,77717,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Delivery of the Tatton regeneration scheme All in accordance with the executed NEC Engineering & Construct Contract,13/05/2022,0167242,"£660,527.05",Capital,Robertson CE Limited,81176,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Postages,40082,Communication and Computing,5028,Postal vote returns - 5 May 2022 borough elections,27/05/2022,0167544,"£3,182.40",Revenue,Royal Mail Group Plc,17522,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,Hire of mini digger for the flora fleece areas.,27/05/2022,0167694,£270.00,Revenue,Scambler Plant Hire Ltd,16710,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,External Contractor,40198,Miscellaneous Expenses,5034,For Security services provided at Cotswold House,27/05/2022,0167675,"£7,451.30",Revenue,Sector Security Services,19269,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,External Contractor,40198,Miscellaneous Expenses,5034,For Security services provided at Primrose Gardens,27/05/2022,0167676,"£7,374.68",Revenue,Sector Security Services,19269,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,White Hart Key holder security,06/05/2022,0166600,£407.59,Revenue,Securitas Security Services (UK) Ltd,70693,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Lone Working System,40097,Communication and Computing,5028,Service Charge for April 2022,20/05/2022,0167407,£500.80,Revenue,SoloProtect Ltd,76206,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Window Cleaning,20034,Cleaning and Domestic Supplies,5012,For the window cleaning services and quarterly internal cleans at Primrose gardens,06/05/2022,0167194,£680.00,Revenue,Sparkle Window Cleaning ,77989,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,Market Walk full canopy clean including green area on roof above boots and windows above canopy.,06/05/2022,0167233,"£4,590.00",Revenue,Sparkle Window Cleaning ,77989,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,hire of hall for polling station 5 may 2022,20/05/2022,0167543,£279.00,Revenue,St George`s Church Hall,19348,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Diesel/Derv,30007,Direct Transport Costs,5016,"As per order on The Chest 6000 litres white diesel, 2500 litres gas oil to be delivered to Chorley Council depot, Bengal St",13/05/2022,0167336,"£8,974.08",Revenue,Standard Fuel Oils,85167,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Diesel/Derv,30007,Direct Transport Costs,5016,"As per order on The Chest 6000 litres white diesel, 2500 litres gas oil to be delivered to Chorley Council depot, Bengal St",13/05/2022,0167337,"£2,635.16",Revenue,Standard Fuel Oils,85167,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,ADDRESS REDACTED,27/05/2022,0167277,"£10,561.00",Capital,Stannah Lift Services Ltd,80943,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,ADDRESS REDACTED,13/05/2022,0167278,"£4,125.00",Capital,Stannah Lift Services Ltd,80943,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Consultants` Fees,40077,Services,5027,CONSULTANCY WORK/WORKSHOP SHARED SERVICES - CHORLEY AND SOUTH RIBBLE COUNCIL,20/05/2022,0167382,"£5,000.00",Revenue,Steve Robinson,84731,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Building Consultancy – M&E Design & Consultancy,20/05/2022,0166690,£404.89,Revenue,Steven A Hunt & Associates Ltd,80511,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Building Consultancy – M&E Design & Consultancy,20/05/2022,0167341,£404.89,Revenue,Steven A Hunt & Associates Ltd,80511,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Items For Resale,40027,"Equipment, Furniture & Materia",5023,15 X 1100-litre metal wheeled bin with standard black lid,13/05/2022,0167334,"£1,254.45",Revenue,Storm Environmental Limited,77802,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Friday St Car Park Cut damaged panels down and make good as per quote,20/05/2022,0167474,£895.00,Revenue,Stringfellow Bldg Cntrctrs Ltd,17893,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"To supply Heras fencing, generator, fly leads and refueling on the day at St Chads Parish Centre.",27/05/2022,0167490,"£3,366.00",Revenue,Stringfellow Bldg Cntrctrs Ltd,17893,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk/Market Walk Extension/Markets/Calico Lounge/Reel Cinema Waste Removal 01.04.2022 - 31.03.2023 ,13/05/2022,0167389,"£2,260.26",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 1 - GENERAL WASTE (Market Walk) - 8 cubic yard FEL skip,13/05/2022,0167389,£241.77,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 1 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1,13/05/2022,0167389,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 2 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1 ,13/05/2022,0167389,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 2 - GENERAL WASTE - 8 cubic yard FEL skip x 1 ,13/05/2022,0167389,£242.64,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - GENERAL WASTE - 8 cubic yard FEL skip x 2 ,13/05/2022,0167389,£485.29,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - CARDBOARD ONLY - 35 cubic yard RoRo skip x 1 ,13/05/2022,0167389,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - PLASTIC FILM - 35 cubic yard RoRo skip x 1 ,13/05/2022,0167389,£25.00,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Market Walk YARD 3 - CARDBOARD ONLY - 12 cubic yard Bakkie cage x 1,13/05/2022,0167389,£54.17,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - GENERAL WASTE - Euro 1100 Litre x 10",13/05/2022,0167389,£301.37,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - MIXED RECYCLING - Euro 1100 Litre x 10",13/05/2022,0167389,£176.09,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Market Walk Ext, Chorley PR7 1FD - GLASS ONLY - 240 Litre bins x 6",13/05/2022,0167389,£97.88,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - GENERAL WASTE - Euro 1100 Litre bins x 3",13/05/2022,0167389,£226.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - MIXED RECYCLING - Euro 1100 Litre bins x 3",13/05/2022,0167389,£66.03,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,"Calico Lounge, Market Walk, Chorley, PR7 1FD - GLASS ONLY - 240 Litre bins x 4",13/05/2022,0167389,£65.25,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,REEL Cinema - GENERAL WASTE - Euro 1100 Litre bins x 4,13/05/2022,0167389,£301.37,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,REEL Cinema - MIXED RECYCLING - Euro 1100 Litre bins x 4,13/05/2022,0167389,£88.04,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 20 yard Street Sweeping Skip to cover period  01/04/2022 - 31/03/2023,13/05/2022,0167403,"£1,133.44",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 35 yard General Waste Skip to cover period  01/04/2022 - 31/03/2023,13/05/2022,0167403,£809.46,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Exchange 35 yard Green Waste skip to cover period 01/04/2022- 31/03/2023,13/05/2022,0167403,£84.26,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Refuse Collection,20037,Cleaning and Domestic Supplies,5012,Disposal charge and processing of Green Waste ,13/05/2022,0167403,£57.75,Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,"Provision of skip on Saturday 23rd April at Greenside car park, Euxton",27/05/2022,0167461,"£1,170.55",Revenue,SUEZ R&R UK LTD,17615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,Astley Hall Museum and Art Gallery To install 54 No panes of MT90 clear UV film. Left-hand column of window 1 in the bay,13/05/2022,0167425,£370.00,Capital,Sun X Ltd,76454,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,CUST - Customer & Digital,Other Contractor,03012,Capital Expenditure,Capital,"Rotovate & level ground, Astley Park",27/05/2022,0167696,£400.00,Capital,T & L Kirkham,17058,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Consultants` Fees,40077,Services,5027,Proposed prison traffic impact assessment,27/05/2022,0167672,"£3,976.00",Revenue,Tetra Tech Environment Planning Transport,76236,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Security Service,40062,Services,5027,Security service at Strawberry Fields Digital Hub between April 2022 to end of September 2022,20/05/2022,0167485,"£7,540.85",Revenue,The ExcluSec Group Ltd,78056,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,"Chorley and SRBC Switching wireless hardware, software support and licensing.",20/05/2022,0164801,"£206,178.61",Revenue,The Networking People ,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,"Chorley and SRBC Switching wireless hardware, software support and licensing.",20/05/2022,0166679,"£55,960.14",Revenue,The Networking People ,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Purchase,40100,Communication and Computing,5028,"Chorley and SRBC Switching wireless hardware, software support and licensing.",20/05/2022,0167193,"£6,717.15",Revenue,The Networking People ,73446,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,20/05/2022,0167478,"£2,171.38",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,27/05/2022,0167580,"£1,775.18",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,27/05/2022,0167604,"£1,856.13",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,27/05/2022,0167605,"£1,839.75",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,27/05/2022,0167606,"£1,513.34",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,27/05/2022,0167607,"£1,874.20",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Fees for estate surveyor NAME REDACTED,27/05/2022,0167608,"£1,201.77",Revenue,The Oyster Partnership Ltd,81409,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,1096,GROW - Commercial & Property,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"48 x To Replacing Flag Dome Tops, restringing Flags and Fitting around Town Centre, restringing Original Ukranian Flags",06/05/2022,0167246,"£1,045.00",Revenue,Town Centre Trees,57436,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,PLAN - Planning & Development,Professional Fees,40063,Services,5027,Professional Services: Development Management Planning & Feasibility Assessment Viability Negotiations - Brooke Street,27/05/2022,0167564,"£1,000.00",Revenue,Trebbi Continuum,77723,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Call out and removal of windblown Alder from garden on Long Copse.,06/05/2022,0167177,£840.00,Revenue,Treescape North West Ltd,17688,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,"Removal 1 x snapped Willow tree, Pruning back various other trees Felling, thinning & pruning back trees from street lighting",27/05/2022,0167576,"£1,640.00",Revenue,Treescape North West Ltd,17688,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Invoice 0069,27/05/2022,0167658,"£2,320.00",Revenue,Treexpert Tree Care,78580,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Rent/Hire Of Premises,20017,Premises Rents,5007,room hire for polling station 5 May 2022,20/05/2022,0167542,£330.00,Revenue,Ulnes Walton Charitable Fund,18424,,
